"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2000/01/rdf-schema#label","Villa Vivios"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2000/01/rdf-schema#comment","La villa Vivos est une villa romaine située dans la commune française de Lespignan, dans le département de l’Hérault. Cette villa romaine abritait un complexe thermal ; on discerne les canalisations et piscine sur place. Les objets mis au jour par les fouilles sont conservés au . Sur ce site, une mosaïque est à l’abandon. 
* Portail de l’Hérault 
* Portail de la Rome antique"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Vivios"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103476"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc74g"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23738"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558789"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Vivios"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageID",5085241
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageRevisionID",187647211
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Nissan"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villa_romaine_en_France"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Béziers_Géocache_115.JPG"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lespignan"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.georss.org/georss/point","43.256605555556 3.1719972222222"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villa_romaine_en_France"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villa_Vivios?oldid=187647211&ns=0"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2566
"http://fr.dbpedia.org/resource/Villa_Vivios","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.172
"http://fr.dbpedia.org/resource/Villa_Vivios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béziers_Géocache_115.jpg"
"http://fr.dbpedia.org/resource/Villa_Vivios","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Béziers_Géocache_115.jpg?width=300"
