"subject","predicate","object"
"http://fr.dbpedia.org/resource/GAP","http://www.w3.org/2000/01/rdf-schema#label","GAP"
"http://fr.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageID",12668047
"http://fr.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageRevisionID",165400140
"http://fr.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap_(homonymie)"
"http://fr.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gap_(homonymie)"
"http://fr.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/GAP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/GAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GAP?oldid=165400140&ns=0"
"http://fr.dbpedia.org/resource/GAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GAP"
