"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#label","Course de fond"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#label","Corsa de fons"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#label","Carrera de larga distancia"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#label","Біг на довгі дистанції"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#label","Бег на длинные дистанции"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#label","Corridas de meio-fundo e fundo"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#comment","La course de fond ou course longue distance ou encore course d'endurance désigne la course à pied sur une distance d'au moins 5 kilomètres. Physiologiquement, c'est un effort impliquant principalement un processus métabolique d'aérobie (production d'énergie par consommation d'oxygène) et qui requiert des capacités physiques d'endurance."
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/long-distance-running"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Long-distance_running"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/long-distance-running"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Long-Distance-Running"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19597720"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การวิ่งทางไกล"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00051910n"
"http://fr.dbpedia.org/resource/Course_de_fond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langstreckenlauf"
