"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Casse-noisettes (série télévisée)"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Assaulted Nuts (TV series)"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Casse-noisettes (Assaulted Nuts) est une série télévisée britannique en sept épisodes de 25 minutes, diffusée entre le 17 janvier et le 28 février 1985 sur le réseau BBC 1. En France, la série a été diffusée dans les années 1980 sur FR3 le dimanche, à la place de Benny Hill, et entre le 12 et le 28 octobre 1993 sur Arte."
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120923"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/153282,"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assaulted_Nuts_(TV_series)"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cd_kk"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941226"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",374616
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",176605467
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sadler"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Peacock"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1980"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleo_Rocos"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Brooke-Taylor"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Knight"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Cryer"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Kaufman"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Thompson"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Hausman"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Rosenblatt"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1985"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=3216"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",2179
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1985"
"http://fr.dbpedia.org/resource/Casse-noisettes_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1980"
