"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Бонні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բոնն_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bonnda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bonn'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Боне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Бонне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Боннда_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217734"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Bonnu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://dbpedia.org/ontology/wikiPageID",6674657
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",158537854
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bonn?oldid=158537854&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bonn"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
