"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Star (magazine)"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Star (magazine)"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Star est un tabloïd américain sur les célébrités créé en 1974 par Rupert Murdoch. Il a été créé pour concurrencer The National Enquirer. 
* Portail de la presse écrite 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/starmagazine/"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Star_News"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Star-Magazine-100495489991067"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1052-875X"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_(magazine)"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496935"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타_(잡지)"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068bb9"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageID",5814611
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",124889146
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_format_tabloïd"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_National_Enquirer"
"http://fr.dbpedia.org/resource/Star_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
