"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#label","Saison 1937-1938 de l'AS Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la saison 1937-1938 de l'AS Saint-Étienne. 5e saison de l'ASSE en Division 2. L'ASSE joue également en Coupe de France"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464940"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/coupe1rés","Éliminée en 1/16 de finale"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1937-1938"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/nomChampionnat","Division 2"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://fr.dbpedia.org/property/champrés",41
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageID",811429
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageRevisionID",187153614
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Auguste-Delaune"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_janvier"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'AS_Saint-Étienne"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Racing_Colmar"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_de_Toulouse"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1937-1938_de_l'AS_Saint-Étienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubiša_Stefanović"
