"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/2000/01/rdf-schema#label","Tony Saytor"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/2000/01/rdf-schema#comment","Tony Saytor est un réalisateur français."
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0768551"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vl4g_"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531879"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageID",6808154
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageRevisionID",172130061
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filous_et_compagnie"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_et_l'Enfant"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_à_Bobo"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Rozier"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Balañá"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_dernier_Noël"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bagnard_(film)"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Roussel"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cam"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_de_whisky_pour_Callaghan"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_d'Apollon"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crâneur"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_André"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Noé"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquet_de_joie"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Kirsanoff"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_mort_sans_importance"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rampe_miniature"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_blanc"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_n'arrive_qu'aux_vivants"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daniel-Norman"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/Tony_Saytor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assistant_réalisateur"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Tony_Saytor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
