"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#label","Мерварт, Поль"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#label","Paul Merwart"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#label","Поль Мерварт"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#label","ポール・メルワール"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#label","Paul Merwart"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#label","Paul Merwart"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#comment","Paul Merwart ou Paweł Merwart, né le 25 mars 1855 à Marianówka (gouvernement de Kherson, dans l'Empire russe) et mort le 8 mai 1902 à Saint-Pierre (île de la Martinique, en France), est un artiste peintre franco-polonais."
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/38207"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pawel-merwart/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6654_6816"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-merwart/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=106128"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1308"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=18214"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/414666"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003586613"
"http://fr.dbpedia.org/resource/Paul_Merwart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00121303"
