"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#label","Déficit en fructose-1,6-diphosphatase"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#comment","Le déficit en fructose-1,6-diphosphatase, l’une des enzymes de la néoglucogenèse, est une anomalie métabolique très rare dont une centaine de cas ont été rapportés chez l’enfant. Il s'agit d'une maladie génétique autosomique récessive. Elle s'apparente à la fructosémie héréditaire mais n'a pas les mêmes causes."
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0016756"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:5204"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C128119"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/fructose-16-diphosphatase-deficiency"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=348"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/229700"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb5012.htm"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/2400/index"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/943882"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E74.1"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E74.19"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043147"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.565.202.251.221"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00114"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780928898"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fructose_bisphosphatase_deficiency"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015319"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.648.202.251.221"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageID",3530371
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageRevisionID",182444121
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyruvate_carboxylase"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspartame"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Déficit_en_fructose-1,6-diphosphatase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
