"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2000/01/rdf-schema#label","Akácfa utca"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2000/01/rdf-schema#label","Akácfa utca"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2000/01/rdf-schema#comment","Akácfa utca est une rue située dans Erzsébetváros (7e arrondissement de Budapest), s'étendant entre Rákóczi út et Király utca. 
* Portail de Budapest 
* Portail de la route"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akácfa_Street"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01ys0"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akácfa_utca"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akácfa_utca"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q557616"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akácfa_Street"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageID",9733159
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageRevisionID",164585698
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rákóczi_út"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_du_7e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_halles_de_Klauzál_tér"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Király_utca_(Budapest)"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.georss.org/georss/point","47.499457 19.066512"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_du_7e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Voies_du_7e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akácfa_utca?oldid=164585698&ns=0"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4995
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0665
"http://fr.dbpedia.org/resource/Akácfa_utca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_residential_house._ID_11634._Delhi_Darbar_Restaurant_-_Budapest_District_VII._Dohány_St_54.,_Akácfa_St_8.jpg"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rákóczi_út"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Király_utca_(Budapest)"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/géolocalisation","Budapest 7/Budapest"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/latitude",47.4995
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/longitude",19.0665
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/nom","Akácfa utca"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/pays","Hongrie"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/quartier","Erzsébetváros"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://fr.dbpedia.org/property/monuments","http://fr.dbpedia.org/resource/Grandes_halles_de_Klauzál_tér"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_residential_house._ID_11634._Delhi_Darbar_Restaurant_-_Budapest_District_VII._Dohány_St_54.,_Akácfa_St_8.jpg?width=300"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akácfa_utca"
"http://fr.dbpedia.org/resource/Akácfa_utca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.066511154175 47.499458312988)"
