"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/2000/01/rdf-schema#label","Rouillat"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/2000/01/rdf-schema#comment","Le Rouillat est un ruisseau français du département de la Marne qui prend sa source dans la commune de Sermiers et qui se jette dans la Vesle à Reims. Long de 11,1 km, il traverse les communes de Villers-aux-Nœuds, Champfleury et Reims. Son cours est couvert en arrivant dans la ville de Reims. Son nom a été donné à une avenue pénétrant la ville en provenance du Sud, connue sous le nom de voie du Rouillat, maintenant désignée avenue de Champagne."
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H1542000"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443285"
"http://fr.dbpedia.org/resource/Rouillat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80t158"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageID",6688375
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageRevisionID",188063111
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Marne"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champfleury_(Marne)"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-aux-Nœuds"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Oise"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Champagne_(Reims)"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermiers"
"http://fr.dbpedia.org/resource/Rouillat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesle"
