"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-Chaldée"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-Chaldée, située 13, 15 rue Pajol à Paris, appartient à l'Église catholique chaldéenne, et est le siège de la Mission Chaldéenne en France. Elle a été achevée en juin 1992. Conformément à sa liturgie, le rite s'y accomplit en araméen. Elle accueille une communauté composée essentiellement de réfugiés chaldéens de nationalité turque ou irakienne. Son curé est le père Momtaz Issa Shabo Kasha. Son prédécesseur était le père Fadi Lion Nissan qui succédait à Mgr Petrus Yousif."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Chaldée_(Paris)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/68398"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=152244"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/75/paris/notre-dame-de-chaldee"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958170"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Chaldée_(Paris)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7sjpx"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Panny_Marie_Chaldejské"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageID",7759236
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageRevisionID",172677608
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_chaldéenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Paris"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pajol"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_chaldéenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_chaldéenne_en_France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://dbpedia.org/ontology/wikiPageLength",2126
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://www.georss.org/georss/point","48.88575 2.3606"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Paris"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_catholique_chaldéenne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://xmlns.com/foaf/0.1/name","Église Notre-Dame-de-Chaldée"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Chaldée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
