"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/2000/01/rdf-schema#label","Mister Mystère"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/2000/01/rdf-schema#label","Mister Mystère"
"http://fr.dbpedia.org/resource/Mister_Mystère","http://www.w3.org/2000/01/rdf-schema#comment","Mister Mystère est le quatrième album studio de -M-, sorti le 31 août 2009 en numérique et le 7 septembre 2009 en CD. C'est Brigitte Fontaine qui a eu l'idée du nom de l'album ; les textes sont signés par Matthieu Chedid, à l'exception d'une chanson signée Louis Chedid et de huit titres écrits par Brigitte Fontaine. L'album a été classé à la première place des meilleures ventes d'albums lors de la deuxième semaine de septembre, avec plus de 51 000 exemplaires écoulés en sept jours au format CD. L'album, marquant un virage musical dans la carrière de Matthieu Chedid, a aussi été très bien accueilli par la critique."
