"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tbilisi","http://www.w3.org/2000/01/rdf-schema#label","Tbilisi"
"http://fr.dbpedia.org/resource/Tbilisi","http://dbpedia.org/ontology/wikiPageID",130497
"http://fr.dbpedia.org/resource/Tbilisi","http://dbpedia.org/ontology/wikiPageRevisionID",125632363
"http://fr.dbpedia.org/resource/Tbilisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Tbilisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Tbilisi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Tbilisi","http://dbpedia.org/ontology/wikiPageLength",49
"http://fr.dbpedia.org/resource/Tbilisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Tbilisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tbilisi?oldid=125632363&ns=0"
"http://fr.dbpedia.org/resource/Tbilisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tbilisi"
