"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://www.w3.org/2000/01/rdf-schema#label","Mauzac (Dordogne)"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://dbpedia.org/ontology/wikiPageID",976705
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://dbpedia.org/ontology/wikiPageRevisionID",167723892
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzac-et-Grand-Castang"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mauzac-et-Grand-Castang"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mauzac_(Dordogne)?oldid=167723892&ns=0"
"http://fr.dbpedia.org/resource/Mauzac_(Dordogne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mauzac_(Dordogne)"
