"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#label","Ишутин, Николай Андреевич"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Andreevič Išutin"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Ichoutine"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Ishutin"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Andreïevich Ichoutine (en russe : Николай Андреевич Ишутин), né le 3 novembre 1840 (15 novembre 1840 dans le calendrier grégorien) et mort le 5 janvier 1879 (17 janvier 1879 dans le calendrier grégorien), est un militant révolutionnaire influencé par les idées du socialisme utopique, qui complota contre le pouvoir du tsar Alexandre II de Russie."
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0905_8306"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolai_Ishutin"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ишутин,_Николай_Андреевич"
"http://fr.dbpedia.org/resource/Nikolaï_Ichoutine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10646151"
