"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1988-05-14
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1986-09-30
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/electionDate",1986-03-16
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","RPR"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Roger_Couturier__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Jarrot"
