"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#label","Лісові негри"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#label","Bushinengue"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#label","Bushinengue"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#label","Marrons van Suriname"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#label","بوشيننج"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#comment","Les Bushinengue (du sranan : Bushi Nenge, dérivé néerlandais : Bos Negers, et de l'anglais : Bush Negroes, littéralement « nègres de brousse » en français) ou Bushinengués en Guyane, est le nom utilisé localement pour désigner l'ensemble des peuples descendants d'esclaves africains emmenés au Suriname pour travailler dans les plantations. Ce peuple est parfois aussi désigné péjorativement sous le nom de Bosch."
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maroon_culture_in_Suriname"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Miškiniai_negrai"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maroons_of_Suriname"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Surinamen_maroonit"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14165181"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوشيننج"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лісові_негри"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marrons_van_Suriname"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bushinengue"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесные_негры"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bushinengue"
"http://fr.dbpedia.org/resource/Bushinengue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012brb7v"
"http://fr.dbpedia.org/resource/Bushinengue","http://dbpedia.org/ontology/wikiPageID",3585155
"http://fr.dbpedia.org/resource/Bushinengue","http://dbpedia.org/ontology/wikiPageRevisionID",188006213
