"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#label","باول فينكلر (كاتب)"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Winkler (publisher)"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Winkler (éditeur)"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Winkler (7 juillet 1898, Budapest - 23 septembre 1982, Melun) était un homme d'affaires, journaliste, écrivain et éditeur français. Il fut à la tête du plus important organisme de syndication européen, Opera Mundi, installé en France, puis le directeur de ."
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0206199"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/304502"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7976_5145"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/paul-winkler"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109295805#about"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265364546"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204817"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1048376230"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4p3h"
"http://fr.dbpedia.org/resource/Paul_Winkler_(éditeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075664542/id"
