"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2000/01/rdf-schema#label","Cantó de La Salvetat de Peiralés"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2000/01/rdf-schema#label","Salvetat-Peyralès (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2000/01/rdf-schema#label","Kanton La Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de La Salvetat-Peyralès est une ancienne division administrative française située dans le département de l'Aveyron et la région Midi-Pyrénées."
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1238"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_La_Salvetat_de_Peiralés"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_La_Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_La_Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Salvetat-Peyralès_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_La_Salvetat-Peyralès"
"http://fr.dbpedia.org/resource/Canton_de_La_Salvetat-Peyralès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_La_Salvetat_de_Peiralés"
