"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2000/01/rdf-schema#label","Saint David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2000/01/rdf-schema#label","Saint David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2000/01/rdf-schema#label","Saint David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2000/01/rdf-schema#label","Saint David (disambiguation)"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2000/01/rdf-schema#label","Saint David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2000/01/rdf-schema#label","Saint David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_David_(disambiguation)"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_David_(paglilinaw)"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint_David"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356733"
"http://fr.dbpedia.org/resource/Saint_David","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Saint_Dâvi_(frouque)"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageID",685766
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageRevisionID",178019292
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Dwin"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Ménevie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitar_Nemanjić"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/601"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euripios"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwark_(quartier)"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_de_Georgie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Serpoukhov"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/693"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Troade"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/694"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jildo_Irwa"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimol"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/844"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_d'Arménie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Iaroslav"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Kydonia"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Géorgie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Garedja"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Géorgie"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Saint_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
