"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2000/01/rdf-schema#label","Géométrie classique"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geometry"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Clessical_geometry"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەندازەی_کلاسیک"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चिरसम्मत_ज्यामिति"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Klassik_həndəsə"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geometria_clàssica"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Klassisk_geometri"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Klasična_geometrija"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کلاسیکی_جیومیٹری"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Klasika_geometrio"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Классика_геометрийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geometri_klasik"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კლასიკური_გეომეტრია"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classical_geometry"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Класічная_геаметрыя"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Klassisk_geometri"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Klassikaline_geomeetria"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هندسة_كلاسيكية"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Klasična_geometrija"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κλασική_γεωμετρία"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Klasik_geometri"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Класична_геометрія"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Классична_геометрия"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geometria_classica"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古典幾何學"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geometría_clásica"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Классик_геометрия"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Классическая_геометрия"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고전_기하학"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hình_học_cổ_điển"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Towse-oaylleeaght_chlassicagh"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Класична_геометрија"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Классикалық_геометрия"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_classique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Geometreg_clasurol"
