"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Saint-Thomas"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#label","St. Thomas Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#label","Synagogan på Saint Thomas"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Saint-Thomas est une synagogue située à Charlotte Amélie sur l'île de Saint-Thomas dans les îles Vierges des États-Unis. Le nom officiel de la synagogue est Congrégation Beracha Veshalom Vegmiluth Hasadim (en hébreu : קהל קדוש ברכה ושלום וגמילות חסדים)."
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/97001270"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Thomas_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_سانت_توماس"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Synagogen_på_Sankt_Thomas"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82237561"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Synagogen_på_Sankt_Thomas"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04csm6j"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Thomas_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4796551/"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16899626"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Thomas_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152475543"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Synagogan_på_Saint_Thomas"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageID",11966918
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",177822561
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2017"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Willemstad"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1997"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1997"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Touro_(Newport,_Rhode_Island)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Maria"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Amérique_centrale_et_Caraïbe"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_aux_Caraïbes"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Saint-Thomas_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Amélie"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Thomas_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Irma"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://synagogue.vi"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/wikiPageLength",3303
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.georss.org/georss/point","18.34282 -64.93267"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1997"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Amérique_centrale_et_Caraïbe"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_dans_les_îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Saint-Thomas_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_inscrite_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1997"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synagogue_de_Saint-Thomas?oldid=177822561&ns=0"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.3428
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.9327
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synagogue_of_Beracha_Veshalom_Vegemiluth_Hasidim,_Krystalgade_16A_&_B,_Charlotte_Amalie_(St._Thomas_County,_Virgin_Islands).jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_Floor.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_Floor.jpg?width=300"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Synagogue_de_Saint-Thomas"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.932670593262 18.342819213867)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.932670593262 18.342819213867)"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/abstract","La synagogue de Saint-Thomas est une synagogue située à Charlotte Amélie sur l'île de Saint-Thomas dans les îles Vierges des États-Unis. Le nom officiel de la synagogue est Congrégation Beracha Veshalom Vegmiluth Hasadim (en hébreu : קהל קדוש ברכה ושלום וגמילות חסדים)."
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q31902720"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Synagogue_de_Saint-Thomas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
