"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2000/01/rdf-schema#label","Théatin"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatines"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatines"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Teatinos"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თეატინელები"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Театинці"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Orde_dels_Clergues_Regulars"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Theatini"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8850667"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театинцы"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:თეატინარეფი"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatini"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatines"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teatyni"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theatiner"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatinos"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Müdavim_Rahipler_Tarikatı"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatinos"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Theatijnen"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Teatiner"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://dbpedia.org/ontology/wikiPageID",3974057
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://dbpedia.org/ontology/wikiPageRevisionID",151397531
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2004/02/skos/core#prefLabel","Théatin"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théatin?oldid=151397531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_des_Théatins"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1524"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_ordre"
"http://fr.dbpedia.org/resource/Catégorie:Théatin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Italie"
