"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Pedro da Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Pedro da Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Фонсека, Педру да"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Pedro da Fonseca (philosopher)"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Pedro da Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","بيدرو دا فونسيكا"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Pedro da Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Pedro da Fonseca, jésuite, théologien, philosophe et écrivain portugais, surnommé l'Aristote portugais, né en 1528 au village de Proença-a-Nova, mort le 4 novembre 1599 à Lisbonne."
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11216530"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1227110"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1573_5438"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:pedro-da-fonseca."
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050808001"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06125c.htm"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3019.html"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=162296931"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01876694"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedro_da_Fonseca_(philosopher)"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027392.xml"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1485910"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/25153"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pedro-da-fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pedro-de-fonseca_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pedro-de-Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/aa09e1a6-faff-42e8-8703-8a39e04311de"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=29205"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pedro_da_Fonseca_(filozofo)"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97039315"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119278642"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p102596158"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pedro_da_Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedro_da_Fonseca_(philosopher)"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/390411"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيدرو_دا_فونسيكا"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record171287"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro_da_Fonseca_(philosopher)"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03085377X/id"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68979762"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pedro_da_Fonseca"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5528356"
"http://fr.dbpedia.org/resource/Pedro_da_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_da_Fonseca_(filósofo)"
