"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#label","Carl Nassib"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#label","Carl Nassib"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#label","Carl Nassib"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#label","Carl Nassib"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#comment","Carl Paul Nassib, né le 12 avril 1993 à West Chester, est un joueur américain de football américain qui évolue au poste de defensive end. Il est sélectionné par les Browns de Cleveland au troisième tour de la draft 2016 de la National Football League (NFL). Il joue pour cette franchise jusqu'à son départ pour les Buccaneers de Tampa Bay en 2018. Il est désormais joueur des Raiders de Las Vegas. En 2021, Nassib est devenu le premier joueur actif de la NFL à se déclarer homosexuel."
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/carlnassib/"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/N/NassCa00.htm"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/2614825"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Nassib"
"http://fr.dbpedia.org/resource/Carl_Nassib","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Nassib"
