"subject","predicate","object"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2000/01/rdf-schema#label","Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2000/01/rdf-schema#comment","Izgori (en serbe cyrillique : Изгори) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Gacko et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 83 habitants."
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156472"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3296609/"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcw_f"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изгори"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Izgori"
"http://fr.dbpedia.org/resource/Izgori","http://dbpedia.org/ontology/wikiPageID",4192142
"http://fr.dbpedia.org/resource/Izgori","http://dbpedia.org/ontology/wikiPageRevisionID",172982439
"http://fr.dbpedia.org/resource/Izgori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
