"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","NATS"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Nats (homonymie)"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NATS"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NATS"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NATS"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6952612"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7346665
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",96008563
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NATS_Holdings"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nats_de_Vancouver"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_(esprit)"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/NATS_Holdings"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nat_(esprit)"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nats_de_Vancouver"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",237
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nats_(homonymie)?oldid=96008563&ns=0"
"http://fr.dbpedia.org/resource/Nats_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nats_(homonymie)"
