"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#label","Sèvre Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#label","Sèvre Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#label","Sèvre niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#label","尼奥尔塞夫尔河"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#label","Sèvre Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#label","Sèvre Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#comment","La Sèvre Niortaise est une rivière qui prend sa source près de Sepvret dans les Deux-Sèvres, traverse Niort, puis descend dans le marais poitevin dont elle forme la principale artère hydraulique, pour finir par se jeter dans l'océan Atlantique dans l'anse de l'Aiguillon en face de l'île de Ré."
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=N---0060"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεβρ_Νιορταίζ"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sèvre_niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sèvre_niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04898s"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Севр-Ниортез"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sèvre_niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315523980"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼奥尔塞夫尔河"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sèvre_niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ниортски_Севр"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225928"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sèvre_Niortaise"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974679/"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageID",109003
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageRevisionID",190052592
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longèves_(rivière)"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Magnerolles"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_l'Hermitain"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charron_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaille"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Marans_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connectivité_écologique"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crèche"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_poitevin"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamproux_(rivière)"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Saint-Maixent"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Sèvre_Niortaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
