"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Orecharski"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2000/01/rdf-schema#label","Oresharski Government"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2000/01/rdf-schema#label","Regierung Orescharski"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Orecharski (en bulgare : Правителство на Пламен Орешарски) est le gouvernement de la République de Bulgarie entre le 29 mai 2013 et le 6 août 2014, durant la quarante-deuxième législature de l'Assemblée nationale."
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Oresjarski"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Правителство_на_Пламен_Орешарски"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Płamena_Oreszarskiego"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13415415"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_Orescharski"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oresharski_Government"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wr0bb6"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageID",7176905
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageRevisionID",186401622
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_Attaque"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Bulgarie"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Raïkov"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_bulgares_de_2013"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessislava_Terzieva"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boïko_Borissov"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutien_sans_participation"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Gouvernement_Orecharski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsvetlin_Yovchev"
