"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Liga ASOBAL de 2003–04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne masculin de handball 2003-2004"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","Liga Asobal 2003-04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني لكرة اليد 2003–04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاسبانى لكورة اليد 2003–04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2003-2004 de la Liga ASOBAL est la 43e édition de la première division espagnole de handball, au cours de laquelle le FC Barcelone défend son titre. Le BM Ciudad Real remporte son 1er titre dans la compétition et devance le FC Barcelone de 4 points."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Asobal_2003-04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liga_ASOBAL_2003–04"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2003-2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpbzb"
