"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2000/01/rdf-schema#label","Retour à Zornhof"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2000/01/rdf-schema#comment","Retour à Zornhof est un roman de Gérard Oberlé publié le 1er septembre 2004 aux éditions Grasset et ayant reçu le prix des Deux Magots l'année suivante."
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-246-65211-3"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-246-65211-1"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428193"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/419456207"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/58118058"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lql_l"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageID",3967512
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageRevisionID",188652289
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_adolescence_en_Gueldre"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oberlé"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2004"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_étangs"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_lorrain"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénétrange"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dormeuse_de_Naples_(roman)"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_Stock"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Agglomération_de_Sarrebourg"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulnois"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pirotte"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danne-et-Quatre-Vents"
"http://fr.dbpedia.org/resource/Retour_à_Zornhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
