"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2000/01/rdf-schema#label","Braffe"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2000/01/rdf-schema#comment","Braffe (signification : ""prairies, habitat dispersé ou prés marécageux"") est une section de la ville belge de Péruwelz, située en Région wallonne dans la province de Hainaut."
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braffe"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507329"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pllp"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braffe"
"http://fr.dbpedia.org/resource/Braffe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braffe"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageID",3404694
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageRevisionID",179875385
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tournai"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Liessies"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péruwelz"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braffe_ARaJPG.jpg"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péruwelz"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Braffepanorama09.jpg"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ânkh"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://histoire-peruwelz.jimdofree.com/histoire-du-territoire/les-villages/braffe/"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/pierre.bachy/parachutage2.html"
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/wikiPageLength",3492
"http://fr.dbpedia.org/resource/Braffe","http://dbpedia.org/ontology/nisCode","57064G"
"http://fr.dbpedia.org/resource/Braffe","http://www.georss.org/georss/point","50.5522 3.5825"
"http://fr.dbpedia.org/resource/Braffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tournai"
"http://fr.dbpedia.org/resource/Braffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péruwelz"
"http://fr.dbpedia.org/resource/Braffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Braffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Braffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Braffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
