"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#label","Dominique Webb"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#label","Dominique Webb"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Weber, dit Dominique Webb, est un illusionniste et hypnotiseur français né le 24 avril 1941 à Portel-des-Corbières (Aude) et mort le 1er octobre 2019 à Narbonne (Aude)."
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=105347"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0916090"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7204_4515"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/212243"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Webb"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/251626199/id"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m18pb"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220872000"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16559279w#about"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominique_Webb"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Webb"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524614"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Portel-des-Corbières"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageID",2856449
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageRevisionID",183952181
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_(chanteur)"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dominique_Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Narbonne"
