"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Fairall (né le 6 juillet 1989 à New London) est un sauteur à ski américain."
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Nick_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fa/nick-fairall-1.html"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=83056"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999989"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicholas_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nicholas_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicholas_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيتشولاس_فايرال"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06syywr"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nicholas_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_London_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageID",9592330
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageRevisionID",155009044
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1989"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_saut_à_ski_2013-2014"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski_2008-2009"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_London"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_américain"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/wikiPageLength",3112
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_américain"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1989"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauteur_à_ski_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIS"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sauteur_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicholas_Fairall?oldid=155009044&ns=0"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Fairall.jpg"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/dateDeNaissance",1989-07-06
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/légende","Nicholas Fairall à Holmenkollen en 2011."
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/nom","Nicholas Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/taille","181.0"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/dateDeMiseÀJour",2015-11-11
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/entraîneur","Jérôme Lepereur"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/poids","68.0"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/argentJo",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/bronzeJo",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/jeuxOlympiques","http://fr.dbpedia.org/resource/Saut_à_ski_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/orJo",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/périodeActive",2009
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/sportPratiqué","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/argentChm",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/argentCpm",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/argentCpmg",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/bronzeChm",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/bronzeCpm",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/bronzeCpmg",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/championnatsDuMonde","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/coupeDuMonde","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/coupeDuMondeGlobe","http://fr.dbpedia.org/resource/Coupe_du_monde_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/orChm",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/orCpm",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/orCpmg",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Fairall.jpg?width=300"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/argentChmv",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/bronzeChmv",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/championnatsDuMondeVol","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vol_à_ski"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://fr.dbpedia.org/property/orChmv",0
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicholas_Fairall"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/height","180"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/weight","68"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/abstract","Nicholas Fairall (né le 6 juillet 1989 à New London) est un sauteur à ski américain."
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382603"
"http://fr.dbpedia.org/resource/Nicholas_Fairall","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7247516"
