"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Sainte-Croix de Montélimar"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Sainte-Croix de Montélimar est une ancienne collégiale située à Montélimar, commune de la Drôme."
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA26000021"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Sainte-Croix_(Montélimar)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/26/accueil_26198c.htm"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_Sainte-Croix_(Montélimar)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4qq7g5m"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22976416"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageID",11525184
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageRevisionID",185167954
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Viviers"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_Raison"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Coton"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Drôme"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_V"
"http://fr.dbpedia.org/resource/Collégiale_Sainte-Croix_de_Montélimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_italienne"
