"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gallica (disambiguation)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gallica (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gallica (homonymie)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5519044"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallica_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallica_(disambiguation)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12426158
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",157411675
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica_(suite_romanesque)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_numérique"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lœvenbruck"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gallica_(suite_romanesque)"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gallica_(homonymie)?oldid=157411675&ns=0"
"http://fr.dbpedia.org/resource/Gallica_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gallica_(homonymie)"
