"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2000/01/rdf-schema#label","Chrono champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2000/01/rdf-schema#label","Chrono Champenois – Trophée Européen"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2000/01/rdf-schema#label","Chrono Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2000/01/rdf-schema#label","Chrono champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2000/01/rdf-schema#label","Chrono Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2000/01/rdf-schema#comment","Le Chrono champenois est une course cycliste contre-la-montre française disputée à Bétheny, dans le département de la Marne. Organisé par l'association Bétheny Sport Organisation, il est composé de deux épreuves, féminine et masculine. Le Chrono champenois féminin a été créé en 1989. Il fait partie du calendrier de l'Union cycliste internationale en catégorie 1.1. Jeannie Longo et Karin Thürig y détiennent le record de victoires avec 4 succès. L'édition 2017 est annulée."
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chrono_Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chrono_Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chrono_champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chrono_Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67jp4"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088090"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chrono_Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chrono_Champenois_–_Trophée_Européen"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrono_Champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageID",3273995
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageRevisionID",162488232
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chrono_champenois.png"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Longo"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vita_Heine"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmus_Christian_Quaade"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkel_Bjerg"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Malori"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Thürig"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétheny"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrono_champenois"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_cyclisme"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_fr_département_Marne.svg"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_cyclisme"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Chrono_champenois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=2048"
