"subject","predicate","object"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/2000/01/rdf-schema#label","BKN (bloc de programmation)"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/2000/01/rdf-schema#comment","BKN (Bohbot Kids Network) était un bloc de programmes de séries télévisées d'animation américaines distribué par Bohbot Entertainment principalement sur des stations du réseau The WB, UPN et indépendantes entre 1992 et 2009. La majorité des séries animées étaient produites par DIC Entertainment, Saban Entertainment et Sony Pictures Television."
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BKN"
"http://fr.dbpedia.org/resource/BKN_(bloc_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62389259"
