"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://www.w3.org/2000/01/rdf-schema#label","Masque Ekekek"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://www.w3.org/2000/01/rdf-schema#comment","Le masque Ekekek est un masque traditionnel gabonais originaire du groupe ethnique Fang dans la région du Woleu-Ntem (Gabon)."
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297335"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk7cb"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageID",1321150
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageRevisionID",163140994
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fangs"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogooué-Ivindo"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_(province)"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ekekek_masque.jpg"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woleu-Ntem"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphia"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Masque_gabonais"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(peuple)"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_gabonais"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Ogooué"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/wikiPageLength",1268
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fangs"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Masque_gabonais"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masque_Ekekek?oldid=163140994&ns=0"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekekek_masque.jpg"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ekekek_masque.jpg?width=300"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masque_Ekekek"
"http://fr.dbpedia.org/resource/Masque_Ekekek","http://dbpedia.org/ontology/abstract","Le masque Ekekek est un masque traditionnel gabonais originaire du groupe ethnique Fang dans la région du Woleu-Ntem (Gabon)."
