"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#label","Le Champion du régiment"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#label","The Regiment's Champion"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#comment","Le Champion du régiment est un film français réalisé par Henri Wulschleger, sorti en 1932."
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/188627/"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51605"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0191031"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/273721"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51203"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24905315"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Regiment's_Champion"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn33nm68"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageID",10675028
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageRevisionID",191418779
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Charley"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémagazine"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guichard_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Aimos"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Dubost"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wulschleger"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Oberfeld"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Péclet"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_Day"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1932"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Broquin"
"http://fr.dbpedia.org/resource/Le_Champion_du_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_vous"
