"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/2000/01/rdf-schema#label","Makina"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331402"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://dbpedia.org/ontology/wikiPageID",1455059
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://dbpedia.org/ontology/wikiPageRevisionID",116259223
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/2004/02/skos/core#prefLabel","Makina"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Makina?oldid=116259223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Style_de_techno_hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Makina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
