"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","La Grenouillère (lieu)"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://www.w3.org/2000/01/rdf-schema#comment","La Grenouillère était un célèbre établissement de canotage, de bain, de bal et de restauration installé sur l'île de la Grenouillère à Croissy-sur-Seine, et qui fonctionna de 1850 à 1930."
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209598"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6w8x"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageID",3513490
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageRevisionID",190002810
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grenouillère"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_de_Montijo"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Horla"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_à_Paris"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croissy-sur-Seine"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Poulenc"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalmuseum"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Chaussée"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1850"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bain_à_la_Grenouillère"
"http://fr.dbpedia.org/resource/La_Grenouillère_(lieu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
