"subject","predicate","object"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Féminisme en Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","Le féminisme en Indonésie reste un sujet sensible, voire problématique."
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq9m4hlk"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86681527"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageID",12950818
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",179540143
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_des_femmes_en_Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'islam"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féminisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kartini"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_mariage_dans_la_tradition_musulmane"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_indonésienne"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Indonésie_féminine_de_football"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'élimination_de_toutes_les_formes_de_discrimination_à_l'égard_des_femmes"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyi_Ageng_Serang"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageLength",7373
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féminisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Féminisme"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Féminisme_en_Indonésie?oldid=179540143&ns=0"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/fr","Droits humains en Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/fr","Pertiwi Cup"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/fr","Trafic sexuel en Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/fr","Femina"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/trad","Pertiwi Cup"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/trad","Sex trafficking in Indonesia"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/trad","Femina"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://fr.dbpedia.org/property/trad","Human rights in Indonesia"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Féminisme_en_Indonésie"
"http://fr.dbpedia.org/resource/Féminisme_en_Indonésie","http://dbpedia.org/ontology/abstract","Le féminisme en Indonésie reste un sujet sensible, voire problématique."
