"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Commune dans l'arrondissement de Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemengen_am_Arrondissement_Grenobel"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9803928"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",13554179
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",174290266
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans l'arrondissement de Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_l'arrondissement_de_Grenoble?oldid=174290266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grenoble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère_par_arrondissement"
