"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2000/01/rdf-schema#label","أيزو 639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2000/01/rdf-schema#label","ISO 639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2000/01/rdf-schema#label","ISO 639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2000/01/rdf-schema#label","ISO 639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2000/01/rdf-schema#label","ISO 639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2000/01/rdf-schema#comment","L'ISO 639 définit une codification des noms de langues, La liste des codes ISO 639 est présentée dans 26 séries de tableaux alphabétiques regroupant les codes suivants : 
* Code ISO 639-3 à trois lettres (alpha-3) ; dont le présent article détaille une section alphabétique 
* Code ISO 639-2 à trois lettres (alpha-3), lorsqu'il existe ; 
* Code ISO 639-1 à deux lettres (alpha-2), lorsqu'il existe."
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03356034n"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044307"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_jezika_po_kodnim_nazivima:_D"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/ISO_639:d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_639-3_d"
"http://fr.dbpedia.org/resource/ISO_639:d","http://dbpedia.org/ontology/wikiPageID",4939107
"http://fr.dbpedia.org/resource/ISO_639:d","http://dbpedia.org/ontology/wikiPageRevisionID",189954871
"http://fr.dbpedia.org/resource/ISO_639:d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
