"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2000/01/rdf-schema#label","Skënder Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2000/01/rdf-schema#label","Skënder Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2000/01/rdf-schema#label","Skender Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2000/01/rdf-schema#label","Скендер Гісені"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2000/01/rdf-schema#comment","Skënder Hyseni (né le 17 février 1955), est un homme politique kosovar. Il a été nommé ministre des Affaires étrangères le 15 juin 2008 afin de représenter les intérêts de la République du Kosovo. Il est ministre de l'Intérieur dans le gouvernement d'Isa Mustafa entre 2014 et 2017. 
* Portail du Kosovo 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464tqb"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хюсени,_Скендер"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skender_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скендер_Гісені"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكيندير_هيسينى"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936826"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Podujevo"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageID",3198099
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageRevisionID",176682367
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isa_Mustafa"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mustafa"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_kosovare"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_kosovar_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skënder_Hyseni.jpg"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/wikiPageLength",731
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_kosovare"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_kosovar_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skënder_Hyseni?oldid=176682367&ns=0"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skënder_Hyseni.jpg"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skënder_Hyseni.jpg?width=300"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skënder_Hyseni"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/abstract","Skënder Hyseni (né le 17 février 1955), est un homme politique kosovar. Il a été nommé ministre des Affaires étrangères le 15 juin 2008 afin de représenter les intérêts de la République du Kosovo. Il est ministre de l'Intérieur dans le gouvernement d'Isa Mustafa entre 2014 et 2017. 
* Portail du Kosovo 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Ligue_démocratique_du_Kosovo"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1630703"
"http://fr.dbpedia.org/resource/Skënder_Hyseni","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Albanais_(peuple)"
