"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamara","http://www.w3.org/2000/01/rdf-schema#label","Jamara"
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageID",5200484
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageRevisionID",142636705
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toxopidae"
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamara_pisinna"
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jamara_pisinna"
"http://fr.dbpedia.org/resource/Jamara","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Jamara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Jamara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toxopidae"
"http://fr.dbpedia.org/resource/Jamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jamara?oldid=142636705&ns=0"
"http://fr.dbpedia.org/resource/Jamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jamara"
