"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Ocean View"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Ocean View (Delaware)"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","اوشن فيو"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Ocean View"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Ocean View (Delaware)"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Ocean View, Delaware"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Ocean View"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Оушен-В'ю (Делавер)"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Ocean View est une ville américaine située dans le comté de Sussex, dans l'État du Delaware."
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:214403"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ocean_View,_Delaware"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391342"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84112287"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4047734/"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ocean_View,_Delaware"
"http://fr.dbpedia.org/resource/Ocean_View_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оушен-В'ю_(Делавер)"
