"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2000/01/rdf-schema#label","Whiteinch"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2000/01/rdf-schema#label","Whiteinch"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2000/01/rdf-schema#comment","Whiteinch (Innis Bhàn en gaélique écossais (gd)) est un district de Glasgow. Il est situé sur les rives nord de la Clyde, entre les districts de Partick et de Scotstoun. Avant d'être intégré à la ville de Glasgow en 1912, Whiteinch faisait partie du burgh de Partick."
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whiteinch"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NS542668_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Whiteinch"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Whiteinch"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Innis_Bhán"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w3q0"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whiteinch"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004001427"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134164538"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634084/"
"http://fr.dbpedia.org/resource/Whiteinch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996112"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageID",8741621
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageRevisionID",179400162
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotstoun"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fossil_Tree_Stumps_at_Fossil_Grove_Glasgow_1977.jpg"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partick_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partick"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_de_la_Clyde"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_lieutenance_d'Écosse"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanhill"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_(fleuve)"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgh_(Écosse)"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclay_Curle"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidodendron"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossil_Grove"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glasgow"
"http://fr.dbpedia.org/resource/Whiteinch","http://dbpedia.org/ontology/wikiPageExternalLink","https://whiteinchhistory.wordpress.com/"
