"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・フレデリク・ウルリッヒ"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederic Ulrich"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فريتز اولريش"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederic Ulrich"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederic Ulrich"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frederic Ulrich, né le 18 octobre 1858 à New York et mort le 15 mai 1908 à Berlin, est un peintre américano-allemand."
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00186925"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6706_5416"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=675"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/15941"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/78734"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=112061"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.41394.html"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/49130"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Frederic_Ulrich"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jq1szg"
"http://fr.dbpedia.org/resource/Charles_Frederic_Ulrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-frederick-ulrich/past-auction-results"
