"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dugua","http://www.w3.org/2000/01/rdf-schema#label","Dugua"
"http://fr.dbpedia.org/resource/Dugua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041024"
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageID",2790022
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageRevisionID",30809831
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dugua"
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dugua_de_Mons"
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Dugua_de_Mons"
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Dugua"
"http://fr.dbpedia.org/resource/Dugua","http://dbpedia.org/ontology/wikiPageLength",231
"http://fr.dbpedia.org/resource/Dugua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dugua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dugua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dugua?oldid=30809831&ns=0"
"http://fr.dbpedia.org/resource/Dugua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dugua"
