"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#label","Commission scolaire de l'Énergie"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#label","Commission scolaire de l'Énergie"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#comment","La commission scolaire de l'Énergie est une ancienne commission scolaire.Elle est abolie le 15 juin 2020, et remplacée par un Centre de services scolaire du Québec au Canada. Il s'agit de l'une des deux commissions scolaires francophones de la Mauricie."
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9606_9491"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141850375"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commission_scolaire_de_l'Énergie"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986745"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f2_"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageID",2001369
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageRevisionID",187849980
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Mauricie"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Mère_(Québec)"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_scolaire_au_Québec"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commission_scolaire_au_Québec"
"http://fr.dbpedia.org/resource/Commission_scolaire_de_l'Énergie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tite"
