"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/2000/01/rdf-schema#label","Мажор, Лео"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/2000/01/rdf-schema#label","Léo Major"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/2000/01/rdf-schema#comment","Léo Major (né le 23 janvier 1921 à New Bedford, Massachusetts, et mort le 12 octobre 2008 à Candiac, au Québec) est un militaire québécois ayant servi dans Le Régiment de la Chaudière et le Royal 22e Régiment des Forces canadiennes. Il s'est distingué par ses actes de bravoure lors de la Seconde Guerre mondiale et de la guerre de Corée. Il est surnommé le Rambo québécois. Longtemps tombé dans l'oubli, il redevient connu dans les années 2010 grâce à internet."
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Major-2590"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léo_Major"
"http://fr.dbpedia.org/resource/Léo_Major","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=30761175"
