"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Bosquerola emmascarada"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Paruline masquée"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Cytrynka czarnolica"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","يلوثروت الشائع"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","カオグロアメリカムシクイ"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Geothlypis trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Mariquita-de-mascarilha"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#label","Common yellowthroat"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#comment","Geothlypis trichas Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Geothlypis trichas Espèce Geothlypis trichas(Linnaeus, 1766) Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/common-yellowthroat"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368717"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22721836/0"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9721"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97577"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Yellowstone_sound_library_-_Common_Yellowthroat_-_001.mp3"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530378"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/common-yellowthroat-geothlypis-trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=422659"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Geothlypis-trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=11648"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178944"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/comyel"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=BA4C8A02839564AC"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489670"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yaayááhaltsoii_íiyisígíí"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Желтогорлый_певун"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_yellowthroat"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/135433"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カオグロアメリカムシクイ"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weiden-Gelbkehlchen"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يلوثروت_الشائع"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жовтогорлик_північний"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naamiokerttuli"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhja-masksäälik"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жълтогърла_дървесница"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281555"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewone_maskerzanger"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02613v"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mariquita-de-mascarilha"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/101372"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bosquerola_emmascarada"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulhake"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komuna_flavgorĝulo"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geothlypis_trichas"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cytrynka_czarnolica"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aderyn_gyddf-felyn_cyffredin"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/199547/13.0"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageID",1410924
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageRevisionID",190497044
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parulidae"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parulidae"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geothlypis_trichas_map.svg"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_P._Peterson"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://dbpedia.org/ontology/wikiPageLength",9499
"http://fr.dbpedia.org/resource/Paruline_masquée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parulidae"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Paruline_masquée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
