"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre des Fidji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Primièr_ministre_de_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Primeiros-ministros_das_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Prime_Ministers_of_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Fidžin_pääministerit"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィジーの首相"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Премьер-министры_Фиджи"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prime_Ministers_of_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფიჯის_პრემიერ-მინისტრები"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perdana_Menteri_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فجی_کے_وزرائے_اعظم"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρωθυπουργοί_των_Φίτζι"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Premier_van_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نخست‌وزیران_فیجی"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prime_Ministers_of_Fiji"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फिजीचे_पंतप्रधान"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_des_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Primi_ministri_delle_Figi"
