"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#label","Білок SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#label","SUMO-Proteine"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#label","Proteine SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#label","SUMO (proteína)"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#label","Protéine SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#label","SUMO protein"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#comment","Les protéines SUMO (pour Small Ubiquitin-like MOdifier) sont une famille de petites protéines de 12 kDa (ou une centaine d'acides aminés). Elles sont structuralement proches de l'ubiquitine ou de la protéine , mais fonctionnellement associées à un mécanisme particulier de modification post-traductionnelle appelé SUMOylation."
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SUMO_protein"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteine_SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білок_SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/171350616"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SUMOタンパク質"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Protein_yıkımı"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteína_SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SUMO_protein"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D025841"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61506"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/SUMO_protein"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sumoilasi"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SUMO-Proteine"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0vj9"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Proteína_SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SUMO_protein"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Protein_SUMO"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SUMO_(proteína)"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/SUMO_protein"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SUMO_단백질"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageID",1228849
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageRevisionID",161054157
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumoylation"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplication_de_l'ADN"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_protéines"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_glutamique"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Huntington"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HSUMO1_1A5R_nmr_ribbons.png"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Alzheimer"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aspartique"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modification_post-traductionnelle"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophobie_(physique)"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modification_post-traductionnelle"
"http://fr.dbpedia.org/resource/Protéine_SUMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrapeptide"
