"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2000/01/rdf-schema#label","مومسكى خربت"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2000/01/rdf-schema#label","Monts de la Moma"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2000/01/rdf-schema#comment","Les monts de la Moma (en russe Момский хребет, Momski khrebet) forment une chaîne de montagne du Nord-Est de la Sibérie, dans la république de Sakha culminant à 2 533 m d'altitude. Cette chaîne, à cheval sur le cercle polaire, est limitrophe au nord de la dépression Iana-Indiguirka (qui constitue la moitié ouest de la dépression de Sibérie Orientale). À l’est elle s’étend au-delà de la vallée de la Kolyma jusqu’au plateau des Youkaguirs. Au sud et à l’ouest, cette chaîne de montagnes est ceinturée par les vallées de la Moma et de l’Indigirka ; au-delà de la Moma, elle se poursuit au sud par les monts Tcherski."
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2225805"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Momagebirge"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2123221/"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Момски_хребет"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156333"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Momagebergte"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557099"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_della_Moma"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Муома_сиһэ"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Момський_хребет"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫馬山脈"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مومسكى_خربت"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Momskiy_Khrebet"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moma_Range"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Момский_хребет"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Moma_ahelik"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Momskie"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageID",8699912
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageRevisionID",190876919
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Sakha"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tcherski"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiguirka"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youkaguirs"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Russie"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochogina"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Asie"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siltite"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badjaricha"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Arctique"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iana_(fleuve)"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moma_(rivière)"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_polaire"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Russie"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.georss.org/georss/point","65.88344 147.13293"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://www.georss.org/georss/point","66.592657 144.774857"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_de_Sakha"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Russie"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Asie"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://xmlns.com/foaf/0.1/name","Monts de la Moma"
"http://fr.dbpedia.org/resource/Monts_de_la_Moma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
