"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","Andrea Dunbar"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","Andrea Dunbar"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","أندريا دونبار"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#label","Andrea Dunbar"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Dunbar, née le 22 mai 1961 à Bradford (comté du Yorkshire de l'Ouest, Angleterre) et morte le 20 décembre 1990 dans la même ville , est une dramaturge britannique connue pour sa publication des autobiographies The Arbor and Rita et Sue and Bob Too. Elle appartient au mouvement du réalisme."
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0241816"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/60676"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3090_9048"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z75tpq"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4755058"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pg9vc"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrea_Dunbar"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16909211x#about"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريا_دونبار"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1932655"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212199422"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074039652"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Dunbar"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4931791"
"http://fr.dbpedia.org/resource/Andrea_Dunbar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86866431"
