"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://www.w3.org/2000/01/rdf-schema#label","Aide médicale d'État"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://www.w3.org/2000/01/rdf-schema#comment","L'aide médicale d'État (AME), officiellement appelée aide médicale de l’État, est une aide sociale en France principalement destinée à prendre en charge les dépenses médicales des étrangers en situation irrégulière sur le territoire français. Pour lutter contre le Covid, exceptionnellement et jusqu'au 28 février 2022, en réaliser une première demande peut être fait auprès des agents auprès desquels seul un renouvellement peut être habituellement effectué."
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdpzf"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827801"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageID",713086
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",190229473
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Budget_de_l'État_français"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_sécurité_sociale_(France)"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pauvreté_en_France"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_universelle_maladie"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétention_administrative"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_à_vue_en_droit_français"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_affaires_sociales"
"http://fr.dbpedia.org/resource/Aide_médicale_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
