"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/2000/01/rdf-schema#label","Tambourin club gignacois"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/2000/01/rdf-schema#comment","Le Tambourin club gignacois est un club français de balle au tambourin localisé à Gignac (Hérault). L'équipe fanion masculine du club évolue en Championnat de France de balle au tambourin."
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514757"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6j8"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageID",816650
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageRevisionID",160868698
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_balle_au_tambourin"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_au_tambourin"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_balle_au_tambourin_en_France"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gignac_(Hérault)"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_balle_au_tambourin"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_balle_au_tambourin"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_sport"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageExternalLink","http://ffsport-tambourin.fr/club/gignaclanerte.php"
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://dbpedia.org/ontology/wikiPageLength",4204
"http://fr.dbpedia.org/resource/Tambourin_club_gignacois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_balle_au_tambourin_en_France"
