"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2000/01/rdf-schema#label","Abron (Acolin)"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2000/01/rdf-schema#comment","L'Abron est un cours d'eau français qui coule dans les départements de l'Allier et de la Nièvre. C'est un affluent de l'Acolin en rive gauche et donc un sous-affluent de la Loire."
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K18-0320"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abron_(Acolin)"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1782237"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331540"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4c1"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageID",12409905
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageRevisionID",186661275
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Chassenay"
"http://fr.dbpedia.org/resource/Abron_(Acolin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Loire-Bretagne"
