"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supramaniam","http://www.w3.org/2000/01/rdf-schema#label","Supramaniam"
"http://fr.dbpedia.org/resource/Supramaniam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102165234"
"http://fr.dbpedia.org/resource/Supramaniam","http://dbpedia.org/ontology/wikiPageID",1942345
"http://fr.dbpedia.org/resource/Supramaniam","http://dbpedia.org/ontology/wikiPageRevisionID",159777010
"http://fr.dbpedia.org/resource/Supramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premila_Supramaniam"
"http://fr.dbpedia.org/resource/Supramaniam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Premila_Supramaniam"
"http://fr.dbpedia.org/resource/Supramaniam","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Supramaniam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Supramaniam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Supramaniam?oldid=159777010&ns=0"
"http://fr.dbpedia.org/resource/Supramaniam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Supramaniam"
